﻿REQ_FORM_ID,VALID_UNTIL,ISSUED_DATE,SCOPE_ID,PRODUCT_TYPE,STANDARD_CODE,TOTAL_AREA,SITE_ID,SITE_PROVINCE_NAME
1269007,2/21/2025,3/20/2023,ทุเรียน,36,GAP,3.0,86060207-0000536241,ชุมพร
1269013,2/21/2025,3/20/2023,ทุเรียน,36,GAP,5.0,86060101-0000536247,ชุมพร
1269047,2/21/2025,3/20/2023,ทุเรียน,36,GAP,7.0,86060303-0000536281,ชุมพร
1269057,2/21/2025,3/20/2023,ทุเรียน,36,GAP,7.0,86060303-0000536291,ชุมพร
1269065,2/21/2025,3/20/2023,ทุเรียน,36,GAP,12.0,86060303-0000536299,ชุมพร
1269072,2/21/2025,3/20/2023,ทุเรียน,36,GAP,7.0,86060307-0000536306,ชุมพร
1269079,2/21/2025,3/20/2023,ทุเรียน,36,GAP,6.0,86060303-0000536313,ชุมพร
1269086,2/21/2025,3/20/2023,ทุเรียน,36,GAP,1.0,86060111-0000536320,ชุมพร
1269100,2/21/2025,3/20/2023,ทุเรียน,36,GAP,10.0,86060101-0000536334,ชุมพร
1269136,2/21/2025,3/20/2023,ทุเรียน,36,GAP,2.5,86060101-0000536370,ชุมพร
1269144,2/21/2025,3/20/2023,ทุเรียน,36,GAP,2.5,86060101-0000536378,ชุมพร
1269150,2/21/2025,3/20/2023,ทุเรียน,36,GAP,5.0,86060101-0000536384,ชุมพร
1269173,2/21/2025,3/20/2023,ทุเรียน,36,GAP,3.0,86060101-0000536407,ชุมพร
1233239,2/21/2025,8/22/2022,ทุเรียน,36,GAP,3.5,80040905-0000499334,นครศรีธรรมราช
1233240,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,1.0,80210201-0000499335,นครศรีธรรมราช
1233241,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,5.0,80210201-0000499336,นครศรีธรรมราช
1233242,2/21/2025,8/22/2022,ทุเรียน,36,GAP,7.0,80210102-0000499337,นครศรีธรรมราช
1233243,2/21/2025,8/22/2022,ทุเรียน,36,GAP,1.0,80210102-0000499338,นครศรีธรรมราช
1233244,2/21/2025,8/22/2022,ทุเรียน,36,GAP,1.5,80040907-0000499339,นครศรีธรรมราช
1233246,2/21/2025,8/22/2022,ทุเรียน,36,GAP,3.25,80040905-0000499341,นครศรีธรรมราช
1233247,2/21/2025,8/22/2022,ทุเรียน,36,GAP,5.0,80040905-0000499342,นครศรีธรรมราช
1233248,2/21/2025,8/22/2022,ทุเรียน,36,GAP,4.0,80040702-0000499343,นครศรีธรรมราช
1233249,2/21/2025,8/22/2022,ทุเรียน,36,GAP,9.0,80210102-0000499344,นครศรีธรรมราช
1233250,2/21/2025,8/22/2022,ทุเรียน,36,GAP,7.0,80210102-0000499345,นครศรีธรรมราช
1233252,2/21/2025,8/22/2022,ทุเรียน,36,GAP,7.0,80210102-0000499347,นครศรีธรรมราช
1233253,2/21/2025,8/22/2022,ทุเรียน,36,GAP,7.0,80210102-0000499348,นครศรีธรรมราช
1233254,2/21/2025,8/22/2022,ทุเรียน,36,GAP,4.0,80210102-0000499349,นครศรีธรรมราช
1233255,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,2.0,80210202-0000499350,นครศรีธรรมราช
1233256,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,1.0,80210202-0000499351,นครศรีธรรมราช
1233258,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,40.0,80210208-0000499353,นครศรีธรรมราช
1233259,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,14.0,80210206-0000499354,นครศรีธรรมราช
1233260,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,9.0,80210201-0000499355,นครศรีธรรมราช
1233261,2/21/2025,8/22/2022,ทุเรียน,36,GAP,20.0,80210102-0000499356,นครศรีธรรมราช
1233262,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,4.0,80210407-0000499357,นครศรีธรรมราช
1233264,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,11.0,80210202-0000499359,นครศรีธรรมราช
1233265,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,10.0,80210404-0000499360,นครศรีธรรมราช
1233266,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,17.0,80210401-0000499361,นครศรีธรรมราช
1233267,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,3.5,80210401-0000499362,นครศรีธรรมราช
1233268,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,15.0,80210204-0000499363,นครศรีธรรมราช
1233270,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,6.0,80210202-0000499365,นครศรีธรรมราช
1233271,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,4.0,80210202-0000499366,นครศรีธรรมราช
1233273,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,14.0,80210106-0000499368,นครศรีธรรมราช
1233274,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,10.0,80210401-0000499369,นครศรีธรรมราช
1233275,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,2.0,80210402-0000499370,นครศรีธรรมราช
1233276,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,5.0,80210202-0000499371,นครศรีธรรมราช
1233277,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,1.0,80210202-0000499372,นครศรีธรรมราช
1233278,2/21/2025,8/22/2022,ทุเรียน,36,GAP,13.0,80210102-0000499373,นครศรีธรรมราช
1233279,2/21/2025,8/22/2022,ทุเรียน,36,GAP,15.0,80210102-0000499374,นครศรีธรรมราช
1233281,2/21/2025,8/22/2022,ทุเรียน,36,GAP,8.0,80210109-0000499376,นครศรีธรรมราช
1233282,2/21/2025,8/22/2022,ทุเรียน,36,GAP,3.0,80210109-0000499377,นครศรีธรรมราช
1233283,2/21/2025,8/22/2022,ทุเรียน,36,GAP,8.0,80210109-0000499378,นครศรีธรรมราช
1233284,2/21/2025,8/22/2022,ทุเรียน,36,GAP,0.75,80210102-0000499379,นครศรีธรรมราช
1233286,2/21/2025,8/22/2022,ทุเรียน,36,GAP,5.0,80210102-0000499381,นครศรีธรรมราช
1233287,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,3.0,80210205-0000499382,นครศรีธรรมราช
1233288,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,7.0,80210210-0000499383,นครศรีธรรมราช
1233289,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,7.75,80210203-0000499384,นครศรีธรรมราช
1233291,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,6.75,80210404-0000499386,นครศรีธรรมราช
1233292,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,2.0,80210202-0000499387,นครศรีธรรมราช
1233293,2/21/2025,8/22/2022,ทุเรียนหมอนทอง,36,GAP,6.0,80210202-0000499388,นครศรีธรรมราช
1235168,2/21/2025,10/28/2022,ทุเรียน,36,GAP,20.0,80140603-0000501263,นครศรีธรรมราช
1235173,2/21/2025,10/28/2022,ทุเรียน,36,GAP,3.0,80080200-0000501268,นครศรีธรรมราช
1235180,2/21/2025,10/28/2022,ทุเรียน,36,GAP,10.0,80140603-0000501275,นครศรีธรรมราช
1235186,2/21/2025,10/28/2022,ทุเรียน,36,GAP,38.0,80140603-0000501281,นครศรีธรรมราช
1235192,2/21/2025,10/28/2022,ทุเรียน,36,GAP,13.0,80140610-0000501287,นครศรีธรรมราช
1235198,2/21/2025,10/28/2022,ทุเรียน,36,GAP,5.0,80140603-0000501293,นครศรีธรรมราช
1235204,2/21/2025,10/28/2022,ทุเรียน,36,GAP,12.0,80140108-0000501299,นครศรีธรรมราช
1235211,2/21/2025,10/28/2022,ทุเรียน,36,GAP,5.0,80150205-0000501306,นครศรีธรรมราช
1235218,2/21/2025,10/28/2022,ทุเรียน,36,GAP,9.0,80140603-0000501313,นครศรีธรรมราช
1235224,2/21/2025,10/28/2022,ทุเรียน,36,GAP,7.0,80140603-0000501319,นครศรีธรรมราช
1235230,2/21/2025,10/28/2022,ทุเรียน,36,GAP,4.0,80140602-0000501325,นครศรีธรรมราช
1235236,2/21/2025,10/28/2022,ทุเรียน,36,GAP,8.0,80030409-0000501331,นครศรีธรรมราช
1235243,2/21/2025,10/28/2022,ทุเรียน,36,GAP,13.0,80030412-0000501338,นครศรีธรรมราช
1235248,2/21/2025,10/28/2022,ทุเรียน,36,GAP,17.0,80030409-0000501343,นครศรีธรรมราช
1235253,2/21/2025,10/28/2022,ทุเรียน,36,GAP,11.0,80140603-0000501348,นครศรีธรรมราช
1235260,2/21/2025,10/28/2022,ทุเรียน,36,GAP,8.0,80140603-0000501355,นครศรีธรรมราช
1235266,2/21/2025,10/28/2022,ทุเรียน,36,GAP,31.0,80140603-0000501361,นครศรีธรรมราช
1235270,2/21/2025,10/28/2022,ทุเรียน,36,GAP,8.0,80030409-0000501365,นครศรีธรรมราช
1235275,2/21/2025,10/28/2022,ทุเรียน,36,GAP,4.0,80030409-0000501370,นครศรีธรรมราช
1235281,2/21/2025,10/28/2022,ทุเรียน,36,GAP,11.0,80140610-0000501376,นครศรีธรรมราช
1235285,2/21/2025,10/28/2022,ทุเรียน,36,GAP,5.0,80140603-0000501380,นครศรีธรรมราช
1235291,2/21/2025,10/28/2022,ทุเรียน,36,GAP,4.0,80061209-0000501386,นครศรีธรรมราช
1235296,2/21/2025,10/28/2022,ทุเรียน,36,GAP,4.0,80030409-0000501391,นครศรีธรรมราช
1235300,2/21/2025,10/28/2022,ทุเรียน,36,GAP,10.0,80030410-0000501395,นครศรีธรรมราช
1235307,2/21/2025,10/28/2022,ทุเรียน,36,GAP,4.0,80210307-0000501402,นครศรีธรรมราช
1235313,2/21/2025,10/28/2022,ทุเรียน,36,GAP,6.0,80030409-0000501408,นครศรีธรรมราช
1235318,2/21/2025,10/28/2022,ทุเรียน,36,GAP,6.0,80030409-0000501413,นครศรีธรรมราช
1235324,2/21/2025,10/28/2022,ทุเรียน,36,GAP,10.0,80040401-0000501419,นครศรีธรรมราช
1235328,2/21/2025,10/28/2022,ทุเรียน,36,GAP,3.0,80210307-0000501423,นครศรีธรรมราช
1235334,2/21/2025,10/28/2022,ทุเรียน,36,GAP,16.0,80210202-0000501429,นครศรีธรรมราช
1235339,2/21/2025,10/28/2022,ทุเรียน,36,GAP,8.0,80210205-0000501434,นครศรีธรรมราช
1235345,2/21/2025,11/28/2022,ทุเรียน,36,GAP,10.0,80140710-0000501440,นครศรีธรรมราช
1235350,2/21/2025,11/28/2022,ทุเรียน,36,GAP,14.0,80140715-0000501445,นครศรีธรรมราช
1235356,2/21/2025,11/28/2022,ทุเรียน,36,GAP,3.0,80140307-0000501451,นครศรีธรรมราช
1235361,2/21/2025,11/28/2022,ทุเรียน,36,GAP,3.0,80140704-0000501456,นครศรีธรรมราช
1235367,2/21/2025,11/28/2022,ทุเรียน,36,GAP,11.0,80080601-0000501462,นครศรีธรรมราช
1235372,2/21/2025,11/28/2022,ทุเรียน,36,GAP,5.0,80080207-0000501467,นครศรีธรรมราช
1235377,2/21/2025,11/28/2022,ทุเรียน,36,GAP,6.0,80081101-0000501472,นครศรีธรรมราช
1235383,2/21/2025,11/28/2022,ทุเรียน,36,GAP,7.5,80140504-0000501478,นครศรีธรรมราช
1235389,2/21/2025,11/28/2022,ทุเรียน,36,GAP,2.0,80140611-0000501484,นครศรีธรรมราช
1235395,2/21/2025,11/28/2022,ทุเรียน,36,GAP,3.0,80140602-0000501490,นครศรีธรรมราช
1235401,2/21/2025,11/28/2022,ทุเรียน,36,GAP,30.0,80140603-0000501496,นครศรีธรรมราช
1235404,2/21/2025,11/28/2022,ทุเรียน,36,GAP,5.0,80140603-0000501499,นครศรีธรรมราช
1235410,2/21/2025,11/28/2022,ทุเรียน,36,GAP,4.0,80080209-0000501505,นครศรีธรรมราช
1235419,2/21/2025,11/28/2022,ทุเรียน,36,GAP,4.0,80140602-0000501514,นครศรีธรรมราช
1235423,2/21/2025,11/28/2022,ทุเรียน,36,GAP,9.0,80140604-0000501518,นครศรีธรรมราช
1245630,2/21/2025,11/28/2022,ทุเรียนหมอนทอง,36,GAP,1.0,80081109-0000511725,นครศรีธรรมราช
1245640,2/21/2025,11/28/2022,ทุเรียนหมอนทอง,36,GAP,10.0,80080609-0000511735,นครศรีธรรมราช
1245649,2/21/2025,11/28/2022,ทุเรียนหมอนทอง,36,GAP,9.0,80081106-0000511744,นครศรีธรรมราช
1245660,2/21/2025,11/28/2022,ทุเรียนหมอนทอง,36,GAP,2.0,80080107-0000511755,นครศรีธรรมราช
1245669,2/21/2025,11/28/2022,ทุเรียนหมอนทอง,36,GAP,10.0,80081103-0000511764,นครศรีธรรมราช
1245679,2/21/2025,12/20/2022,ทุเรียน,36,GAP,5.0,80081109-0000511774,นครศรีธรรมราช
1245688,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,4.0,80140705-0000511783,นครศรีธรรมราช
1245698,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,4.0,80140702-0000511793,นครศรีธรรมราช
1245708,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,4.0,80140702-0000511803,นครศรีธรรมราช
1245716,2/21/2025,12/20/2022,ทุเรียน,36,GAP,8.0,80081106-0000511811,นครศรีธรรมราช
1245727,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,5.0,80140713-0000511822,นครศรีธรรมราช
1245736,2/21/2025,12/20/2022,ทุเรียน,36,GAP,18.0,80080603-0000511832,นครศรีธรรมราช
1245748,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.0,80140203-0000511843,นครศรีธรรมราช
1245756,2/21/2025,12/20/2022,ทุเรียน,36,GAP,6.0,80140805-0000511851,นครศรีธรรมราช
1245766,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,20.0,80140715-0000511861,นครศรีธรรมราช
1245776,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,5.0,80140309-0000511871,นครศรีธรรมราช
1245782,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,1.0,80140303-0000511878,นครศรีธรรมราช
1245791,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,2.0,80140103-0000511886,นครศรีธรรมราช
1245801,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,14.0,80140715-0000511896,นครศรีธรรมราช
1245811,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,3.0,80140711-0000511906,นครศรีธรรมราช
1245819,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80140713-0000511914,นครศรีธรรมราช
1245828,2/21/2025,12/20/2022,ทุเรียน,36,GAP,9.0,80140803-0000511923,นครศรีธรรมราช
1245837,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,4.0,80140705-0000511932,นครศรีธรรมราช
1245846,2/21/2025,12/20/2022,ทุเรียน,36,GAP,5.0,80140715-0000511941,นครศรีธรรมราช
1245857,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,1.0,80140711-0000511952,นครศรีธรรมราช
1245867,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,3.0,80140711-0000511962,นครศรีธรรมราช
1245877,2/21/2025,12/20/2022,ทุเรียน,36,GAP,5.0,80140710-0000511972,นครศรีธรรมราช
1245886,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,4.0,80140711-0000511981,นครศรีธรรมราช
1245896,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80140701-0000511991,นครศรีธรรมราช
1245903,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.0,80140708-0000511998,นครศรีธรรมราช
1245913,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.0,80140713-0000512008,นครศรีธรรมราช
1245922,2/21/2025,12/20/2022,ทุเรียน,36,GAP,5.0,80140715-0000512017,นครศรีธรรมราช
1245931,2/21/2025,12/20/2022,ทุเรียน,36,GAP,9.0,80080601-0000512026,นครศรีธรรมราช
1245941,2/21/2025,12/20/2022,ทุเรียน,36,GAP,4.0,80140715-0000512036,นครศรีธรรมราช
1245951,2/21/2025,12/20/2022,ทุเรียน,36,GAP,20.0,80140715-0000512046,นครศรีธรรมราช
1245959,2/21/2025,12/20/2022,ทุเรียน,36,GAP,7.0,80140715-0000512054,นครศรีธรรมราช
1245967,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.0,80140705-0000512062,นครศรีธรรมราช
1245978,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80140712-0000512073,นครศรีธรรมราช
1245986,2/21/2025,12/20/2022,ทุเรียน,36,GAP,9.0,80140602-0000512081,นครศรีธรรมราช
1245996,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.0,80140612-0000512091,นครศรีธรรมราช
1246005,2/21/2025,12/20/2022,ทุเรียน,36,GAP,8.0,80140601-0000512100,นครศรีธรรมราช
1246013,2/21/2025,12/20/2022,ทุเรียน,36,GAP,8.0,80140603-0000512108,นครศรีธรรมราช
1246021,2/21/2025,12/20/2022,ทุเรียน,36,GAP,13.0,80140710-0000512116,นครศรีธรรมราช
1246031,2/21/2025,12/20/2022,ทุเรียนหมอนทอง,36,GAP,2.0,80140711-0000512126,นครศรีธรรมราช
1252047,2/21/2025,12/20/2022,ทุเรียน,36,GAP,1.0,80050404-0000518161,นครศรีธรรมราช
1252054,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.25,80050404-0000518169,นครศรีธรรมราช
1252060,2/21/2025,12/20/2022,ทุเรียน,36,GAP,5.0,80050310-0000518176,นครศรีธรรมราช
1252067,2/21/2025,12/20/2022,ทุเรียน,36,GAP,1.0,80080601-0000518183,นครศรีธรรมราช
1252074,2/21/2025,12/20/2022,ทุเรียน,36,GAP,14.0,80080601-0000518191,นครศรีธรรมราช
1252083,2/21/2025,12/20/2022,ทุเรียน,36,GAP,12.75,80050408-0000518201,นครศรีธรรมราช
1252091,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80050310-0000518210,นครศรีธรรมราช
1252098,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.5,80050310-0000518217,นครศรีธรรมราช
1252106,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.0,80050307-0000518226,นครศรีธรรมราช
1252113,2/21/2025,12/20/2022,ทุเรียน,36,GAP,5.0,80081103-0000518234,นครศรีธรรมราช
1252120,2/21/2025,12/20/2022,ทุเรียน,36,GAP,14.0,80081102-0000518241,นครศรีธรรมราช
1252128,2/21/2025,12/20/2022,ทุเรียน,36,GAP,14.0,80140710-0000518250,นครศรีธรรมราช
1252136,2/21/2025,12/20/2022,ทุเรียน,36,GAP,15.0,80050310-0000518259,นครศรีธรรมราช
1252144,2/21/2025,12/20/2022,ทุเรียน,36,GAP,10.0,80140710-0000518268,นครศรีธรรมราช
1252151,2/21/2025,12/20/2022,ทุเรียน,36,GAP,5.0,80081107-0000518275,นครศรีธรรมราช
1252159,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80050305-0000518284,นครศรีธรรมราช
1252167,2/21/2025,12/20/2022,ทุเรียน,36,GAP,1.0,80080208-0000518293,นครศรีธรรมราช
1252174,2/21/2025,12/20/2022,ทุเรียน,36,GAP,1.0,80050306-0000518300,นครศรีธรรมราช
1252181,2/21/2025,12/20/2022,ทุเรียน,36,GAP,6.0,80081108-0000518308,นครศรีธรรมราช
1252188,2/21/2025,12/20/2022,ทุเรียน,36,GAP,9.0,80081104-0000518316,นครศรีธรรมราช
1252196,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80080209-0000518324,นครศรีธรรมราช
1252203,2/21/2025,12/20/2022,ทุเรียน,36,GAP,6.0,80140606-0000518332,นครศรีธรรมราช
1252211,2/21/2025,12/20/2022,ทุเรียน,36,GAP,4.0,80081107-0000518341,นครศรีธรรมราช
1252217,2/21/2025,12/20/2022,ทุเรียน,36,GAP,1.0,80050311-0000518347,นครศรีธรรมราช
1252224,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80080207-0000518355,นครศรีธรรมราช
1252231,2/21/2025,12/20/2022,ทุเรียน,36,GAP,8.0,80080601-0000518363,นครศรีธรรมราช
1252239,2/21/2025,12/20/2022,ทุเรียน,36,GAP,4.0,80050310-0000518371,นครศรีธรรมราช
1252248,2/21/2025,12/20/2022,ทุเรียน,36,GAP,4.5,80050310-0000518381,นครศรีธรรมราช
1252256,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.0,80050310-0000518390,นครศรีธรรมราช
1252263,2/21/2025,12/20/2022,ทุเรียน,36,GAP,0.75,80050104-0000518398,นครศรีธรรมราช
1252270,2/21/2025,12/20/2022,ทุเรียน,36,GAP,0.5,80050104-0000518405,นครศรีธรรมราช
1252277,2/21/2025,12/20/2022,ทุเรียน,36,GAP,5.0,80080608-0000518413,นครศรีธรรมราช
1252284,2/21/2025,12/20/2022,ทุเรียน,36,GAP,4.0,80080208-0000518421,นครศรีธรรมราช
1252292,2/21/2025,12/20/2022,ทุเรียน,36,GAP,1.0,80050103-0000518430,นครศรีธรรมราช
1252300,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80050310-0000518438,นครศรีธรรมราช
1252307,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.0,80050310-0000518446,นครศรีธรรมราช
1252316,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.0,80050310-0000518456,นครศรีธรรมราช
1252323,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80050310-0000518464,นครศรีธรรมราช
1252331,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80050310-0000518472,นครศรีธรรมราช
1252338,2/21/2025,12/20/2022,ทุเรียน,36,GAP,7.5,80210102-0000518480,นครศรีธรรมราช
1252344,2/21/2025,12/20/2022,ทุเรียน,36,GAP,1.0,80210107-0000518487,นครศรีธรรมราช
1252351,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80050207-0000518495,นครศรีธรรมราช
1252358,2/21/2025,12/20/2022,ทุเรียน,36,GAP,3.0,80040907-0000518502,นครศรีธรรมราช
1252365,2/21/2025,12/20/2022,ทุเรียน,36,GAP,4.0,80210107-0000518510,นครศรีธรรมราช
1252373,2/21/2025,12/20/2022,ทุเรียน,36,GAP,2.5,80050505-0000518519,นครศรีธรรมราช
1258280,2/21/2025,8/26/2022,ทุเรียน,36,GAP,7.5,85020602-0000525344,ระนอง
1258282,2/21/2025,8/26/2022,ทุเรียน,36,GAP,20.0,85020602-0000525346,ระนอง
1258284,2/21/2025,8/26/2022,ทุเรียน,36,GAP,15.0,85020602-0000525349,ระนอง
1258287,2/21/2025,8/26/2022,ทุเรียน,36,GAP,5.0,85020602-0000525352,ระนอง
1258289,2/21/2025,8/26/2022,ทุเรียน,36,GAP,7.5,85020602-0000525354,ระนอง
1258294,2/21/2025,8/26/2022,ทุเรียน,36,GAP,8.0,85020602-0000525359,ระนอง
1258305,2/21/2025,8/26/2022,ทุเรียน,36,GAP,15.0,85020602-0000525370,ระนอง
1258315,2/21/2025,8/26/2022,ทุเรียน,36,GAP,10.0,85020601-0000525380,ระนอง
1258323,2/21/2025,9/20/2022,ทุเรียน,36,GAP,5.0,85020603-0000525388,ระนอง
1258330,2/21/2025,9/20/2022,ทุเรียน,36,GAP,10.0,85040605-0000525396,ระนอง
1258334,2/21/2025,9/20/2022,ทุเรียน,36,GAP,12.5,85040605-0000525400,ระนอง
1258340,2/21/2025,8/26/2022,ทุเรียน,36,GAP,10.0,85020703-0000525406,ระนอง
1258347,2/21/2025,8/26/2022,ทุเรียน,36,GAP,12.5,85020703-0000525413,ระนอง
1258353,2/21/2025,8/26/2022,ทุเรียน,36,GAP,10.0,85020703-0000525419,ระนอง
1258359,2/21/2025,8/2/2022,ทุเรียน,36,GAP,6.0,85020602-0000525425,ระนอง
1258364,2/21/2025,7/25/2022,ทุเรียน,36,GAP,4.0,85020601-0000525430,ระนอง
1258371,2/21/2025,7/25/2022,ทุเรียน,36,GAP,12.5,85020602-0000525437,ระนอง
1258376,2/21/2025,7/25/2022,ทุเรียน,36,GAP,15.0,85020703-0000525442,ระนอง
1258384,2/21/2025,7/25/2022,ทุเรียน,36,GAP,10.0,85020602-0000525450,ระนอง
1258390,2/21/2025,7/25/2022,ทุเรียน,36,GAP,3.0,85030205-0000525457,ระนอง
1258400,2/21/2025,7/25/2022,ทุเรียน,36,GAP,10.0,85030210-0000525467,ระนอง
1258407,2/21/2025,7/25/2022,ทุเรียนหมอนทอง,36,GAP,5.0,85030209-0000525474,ระนอง
1258413,2/21/2025,7/25/2022,ทุเรียน,36,GAP,5.0,85030210-0000525480,ระนอง
1258419,2/21/2025,7/25/2022,ทุเรียน,36,GAP,3.0,85030209-0000525486,ระนอง
1258424,2/21/2025,7/25/2022,ทุเรียน,36,GAP,5.0,85030210-0000525491,ระนอง
1258431,2/21/2025,7/25/2022,ทุเรียน,36,GAP,2.5,85030205-0000525498,ระนอง
1258437,2/21/2025,7/25/2022,ทุเรียน,36,GAP,1.0,85010702-0000525515,ระนอง
1258442,2/21/2025,7/25/2022,ทุเรียน,36,GAP,1.0,85010703-0000525520,ระนอง
1258449,2/21/2025,7/25/2022,ทุเรียน,36,GAP,25.0,85010701-0000525527,ระนอง
1258453,2/21/2025,7/25/2022,ทุเรียน,36,GAP,2.0,85010701-0000525532,ระนอง
1258457,2/21/2025,7/25/2022,ทุเรียน,36,GAP,2.0,85010701-0000525536,ระนอง
1258461,2/21/2025,7/25/2022,ทุเรียน,36,GAP,4.0,85010703-0000525540,ระนอง
1258464,2/21/2025,7/25/2022,ทุเรียน,36,GAP,2.0,85010702-0000525543,ระนอง
1258466,2/21/2025,7/25/2022,ทุเรียน,36,GAP,2.0,85010703-0000525545,ระนอง
1258470,2/21/2025,7/25/2022,ทุเรียน,36,GAP,2.0,85010703-0000525549,ระนอง
1258474,2/21/2025,7/25/2022,ทุเรียน,36,GAP,0.5,85010703-0000525553,ระนอง
1258477,2/21/2025,7/25/2022,ทุเรียน,36,GAP,1.0,85010703-0000525556,ระนอง
1258479,2/21/2025,7/25/2022,ทุเรียน,36,GAP,1.0,85010703-0000525558,ระนอง
1258484,2/21/2025,7/25/2022,ทุเรียน,36,GAP,1.0,85010703-0000525563,ระนอง
1258490,2/21/2025,7/25/2022,ทุเรียน,36,GAP,1.0,85010703-0000525570,ระนอง
1258496,2/21/2025,7/25/2022,ทุเรียน,36,GAP,2.0,85010703-0000525576,ระนอง
1258499,2/21/2025,7/25/2022,ทุเรียน,36,GAP,1.0,85010703-0000525579,ระนอง
1258503,2/21/2025,7/25/2022,ทุเรียน,36,GAP,0.5,85010703-0000525583,ระนอง
1262347,5/18/2024,5/20/2021,ทุเรียน,36,GAP,10.0,85040608-0000529576,ระนอง
1262355,5/18/2024,5/20/2021,ทุเรียน,36,GAP,7.5,85040608-0000529585,ระนอง
1262364,5/18/2024,5/20/2021,ทุเรียน,36,GAP,8.5,85040608-0000529594,ระนอง
1262374,5/18/2024,5/20/2021,ทุเรียน,36,GAP,6.0,85040610-0000529604,ระนอง
1262382,5/18/2024,5/20/2021,ทุเรียน,36,GAP,33.33,85020205-0000529613,ระนอง
1262388,5/18/2024,5/20/2021,ทุเรียน,36,GAP,21.0,85020202-0000529619,ระนอง
1262397,5/18/2024,5/20/2021,ทุเรียน,36,GAP,2.5,85040608-0000529628,ระนอง
