﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS90460400222,นายสดุดี คล้ายอักษร,บริษัท ทะเลทรัพย์ ฟรีซ ดราย จำกัด,ชุมพร,นิติบุคคล,09/12/2021,08/12/2024,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400223,นายชนินทร์ ธรเลิศพิมล,บริษัท สมิงฟูดส์ จำกัด,ตราด,นิติบุคคล,09/12/2021,08/12/2024,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400224,นายหลุย ไข,บริษัท กอร์เจียส ไทย จำกัด,ปทุมธานี,นิติบุคคล,16/12/2021,15/12/2024,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400228,นายกิติภพ วงศ์โพธิพันธ์,บริษัท คริสตัล ฮาร์เวสท์ จำกัด,ปทุมธานี,นิติบุคคล,04/02/2022,03/02/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400225,นางสาวณัฐฐศศิ อัคเซลการ์ด,บริษัท ฟาร์มฟรุ๊ต จำกัด,ฉะเชิงเทรา,นิติบุคคล,19/01/2022,18/01/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400226,นางสาวณพีภัทร เพ็งพันธ์,ห้างหุ้นส่วนจำกัด บ้านสวนตราด,ตราด,นิติบุคคล,26/01/2022,25/01/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400227,นางสาวจิตรารัช เรืองยศ,บริษัท เทียนชาน อินเตอร์เนซั่นแนล จำกัด,จันทบุรี,นิติบุคคล,31/01/2022,30/01/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400229,นายสุชาติ แซ่เอ๊า,บริษัท โอเวอร์ซี ฟาร์ม โปรดักส์ จำกัด,ปทุมธานี,นิติบุคคล,22/02/2022,21/02/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400230,นางนันท์ชนก พันธ์กุ่ม,บริษัท ไทย มงกุฎ กรุ๊ป จำกัด,ชุมพร,นิติบุคคล,23/03/2022,22/03/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400237,นางสาววิลาวรรณ เมธากิจตระกูล,บริษัท เมธากิจ จำกัด,ปทุมธานี,นิติบุคคล,19/05/2022,18/05/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400232,นายปัญญา ชัยรัตนพานิช,บริษัท กรีนเดลี่ ฟู้ดส์ จำกัด,ปทุมธานี,นิติบุคคล,19/04/2022,18/04/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400231,นายพลิฏฐ์ ลีลาวราลักษณ์,บริษัท หมิงหยาง อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,ชุมพร,นิติบุคคล,07/04/2022,06/04/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400236,นายวารวัต สิมะสถาพรกุล,บริษัท โอเอ ฟรุ๊ต อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,ชุมพร,นิติบุคคล,02/05/2022,01/05/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400233,นางสาวอลิสา รตนชัยอุชุกร,บริษัท โชติอัครทรัพย์ จำกัด,พระนครศรีอยุธยา,นิติบุคคล,19/04/2022,18/04/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400234,นายภาคภูมิ ภัคปภากร,บริษัท ควีน โฟรเซ่น ฟรุต จำกัด,ปทุมธานี,นิติบุคคล,22/04/2022,21/04/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400235,นายภคพล ลาวัลย์,บริษัท ควีน โฟรเซ่น ฟรุต จำกัด,ปทุมธานี,นิติบุคคล,25/04/2022,24/04/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400238,นางสาวดลยา เจนทะเล,บริษัท เกาฟง จำกัด,จันทบุรี,นิติบุคคล,20/05/2022,19/05/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400239,นางสาวทิพภา จงเทียมเท่า,บริษัท เอเจ ฟรุ๊ต อินเตอร์เรทด จำกัด,ปทุมธานี,นิติบุคคล,27/05/2022,26/05/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400240,นายณภัทรชัย รุ่งสิริดิลกวงศ์,บริษัท หมิงหยาง อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,ชุมพร,นิติบุคคล,01/06/2022,31/05/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400241,นายทินกฤต ชีวินวรกุล,บริษัม ส้มทอง จำกัด,จันทบุรี,นิติบุคคล,08/06/2022,07/06/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400242,นายเรืองศักดิ์ แย้มมีศรี,บริษัท รพีภัทร อินเตอร์ฟู้ดซ์ จำกัด,สมุทรสาคร,นิติบุคคล,09/06/2022,08/06/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400244,นางสาวพิมพ์ชนก มีสวัสดิ์,บริษัท เทียนชาน อินเตอร์เนชั่นแนล จำกัด,จันทบุรี,นิติบุคคล,17/06/2022,16/06/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400243,นางสาวสุนิสา แซ่หลี,บริษัท ไท่หัวโก่เย่ จำกัด,ชุมพร,นิติบุคคล,15/06/2022,14/06/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400245,นายพลิฏฐ์ ลีลาวราลักษณ์,บริษัท หมิงหยาง อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,ชุมพร,นิติบุคคล,01/07/2022,30/06/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400246,นายศกัฐ ศิริปัญญาภรณ์,บริษัท ไทยอริย จำกัด,จันทบุรี,นิติบุคคล,04/07/2022,03/07/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400247,นายพงษ์พันธุ์ สายวาณิชย์,บริษัท เอ เอส เวิลด์ เทรดดิ้ง จำกัด,สมุทรปราการ,นิติบุคคล,06/07/2022,05/07/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400248,นางกาญจนา เซี่ยง,บริษัท อู๋ เจี่ย มู่ ไทย เทรดดิ้ง จำกัด,ระยอง,นิติบุคคล,06/07/2022,05/07/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400249,นายเหวิน สื่อ,บริษัท ส้มทอง จำกัด,จันทบุรี,นิติบุคคล,06/07/2022,05/07/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400256,นายสมชัย ดิลกวัฒนะคูณ,บริษัท แอลซีวาย อินเตอร์เนชั่นแนล เทรดดิ้ง (ไทยแลนด์) จำกัด,ชุมพร,นิติบุคคล,25/08/2022,24/08/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400250,นางกาญจนภัทร บุญมา,บริษัท ไรซิง (ไทยแลนด์) จำกัด,ฉะเชิงเทรา,นิติบุคคล,25/07/2022,24/07/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400251,นางสาวดวงกมล นนทรัตน์,บริษัท แอลซีวาย อินเตอร์เนชั่นแนล เทรดดิ้ง (ไทยแลนด์) จำกัด,ชุมพร,นิติบุคคล,11/08/2022,10/08/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400253,นางสาวจุรินธ์ทิพย์ พงศ์สำราญกุล,นายวิรัชชัย ศิลาสัมฤทธิ์ผล,นครปฐม,นิติบุคคล,18/08/2022,17/08/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400257,นายโชติวุฒิ พัชรเศรณี,บริษัท พัชรวิภา จำกัด,ปทุมธานี,นิติบุคคล,25/08/2022,24/08/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400252,นางสาวพัชรณัฏฐ์ พงษ์ประดิษฐ,บริษัท ควีนโฟรเซ่นฟรุต จำกัด,ปทุมธานี,นิติบุคคล,16/08/2022,15/08/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400254,นางสาวเซี่ยลู่ เว้ย,บริษัท ควีนโฟรเซ่นฟรุต จำกัด,ปทุมธานี,นิติบุคคล,18/08/2022,17/08/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400255,นางสาวกนกวรรณ เรืองฤทธิ์,บริษัท ควีน โฟรเซ่น ฟรุต จำกัด,ปทุมธานี,นิติบุคคล,24/08/2022,23/08/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400258,นายเมิง เฉิง,บริษัท คริสตัล ฮาร์เวสท์ จำกัด,ปทุมธานี,นิติบุคคล,31/08/2022,30/08/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400259,นางสาวนุชาดา หอมบุปผา,บริษัท เกาฟง จำกัด,จันทบุรี,นิติบุคคล,02/09/2022,01/09/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400260,นายธนัช มา,บริษัท ซื่อหยวนพาณิชย์ จำกัด,ชุมพร,นิติบุคคล,06/09/2022,05/09/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400261,นางสาวปริชาติ บุญอุทัย,บริษัท ไท่ เหอ เทรดดิ้ง จำกัด,ชุมพร,นิติบุคคล,08/09/2022,07/09/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400262,นายกันย์ชลิต อิ่มอ่ำ,บริษัท ซื่อหยวนพาณิชย์ จำกัด,ชุมพร,นิติบุคคล,23/09/2022,22/09/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400263,นายศักดิ์สิทธิ์ แซ่ลี้,บริษัท สกายไทย อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,ปทุมธานี,นิติบุคคล,26/09/2022,25/09/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400264,นายธนา ธนะไพรินทร์,บริษัท ซื่อหยวนพาณิชย์ จำกัด,ชุมพร,นิติบุคคล,04/10/2022,03/10/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400266,นางสาวมยุรา สระธรรม,บริษัท ลี่มี้ เฟรช แอนด์ โฟรเซ่น ฟรุ๊ต จำกัด,ปทุมธานี,นิติบุคคล,11/10/2022,10/10/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400265,นายหาญกิจ แสงวงศ์กิจ,บริษัท สยามอิ่มดี จำกัด,ระยอง,นิติบุคคล,10/10/2022,09/10/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400267,นางสาววาสินี ศตสุขวงศ์,บริษัท ซันเทคไทย อินเตอร์เทรดดิ้ง จำกัด,เชียงใหม่,นิติบุคคล,01/11/2022,31/10/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400268,นางอัจฉรา วฤทธิกุล,บริษัท เต่านำโชค จำกัด,ปทุมธานี,นิติบุคคล,08/11/2022,07/11/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400269,นายพิสิษฐ์ จันทร,บริษัท หมิงหยาง อินเตอร์เนชั่นแนล เทรดดิ้ง จำกัด,ชุมพร,นิติบุคคล,10/11/2022,09/11/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400270,นายวิษณุ เจนไพจิตร์,บริษัท สยามดรากอน เฟรช จำกัด,จันทบุรี,นิติบุคคล,15/11/2022,14/11/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400271,นางชมภัสสร เหล่าสกุล,บริษัท ไรซิง (ไทยแลนด์) จำกัด,ฉะเชิงเทรา,นิติบุคคล,22/11/2022,21/11/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400272,นายเหว่ยเฟิง ซู,บริษัท เจียหลง อิมพอร์ท แอนด์ เอ็กซ์พอร์ท เทรดดิ้ง จำกัด,ชุมพร,นิติบุคคล,23/12/2022,22/12/2025,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400273,นางรัศม์ศธิวา เรืองสังข์,บริษัท ไรซิง (ไทยแลนด์) จำกัด,ฉะเชิงเทรา,นิติบุคคล,12/01/2023,11/01/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400275,นายก้องเกียรติ ภู่พันธ์ตระกูล,บริษัท เกาฟง จำกัด,จันทบุรี,นิติบุคคล,24/01/2023,23/01/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400274,นางสาวชนาธินาถ วงษ์วาทย์,บริษัท เจ็ทต้า พรีเมี่ยม ฟาร์ม จำกัด,จันทบุรี,นิติบุคคล,20/01/2023,19/01/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400276,นายพิสิษฐ์ เพิ่มพูลพชร,บริษัท ไรซิง (ไทยแลนด์) จำกัด,ฉะเชิงเทรา,นิติบุคคล,25/01/2023,24/01/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400282,นายนพดล วิทยาอารีย์กุล,บริษัท พรีเมียร์ เฟรช ฟรุท จำกัด,ชุมพร,นิติบุคคล,09/03/2023,08/03/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400277,นายพงษ์ศักดิ์ มงคลรัตนชาติ,บริษัท ไทย เบสท์ มาร์ท คอร์ปอเรชั่น จำกัด,กรุงเทพมหานคร,นิติบุคคล,07/02/2023,06/02/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400278,นางสาวพิณทิพย์ มีกุศล,บริษัท โอเวอร์ซี ฟาร์ม โปรดักส์ จำกัด,ปทุมธานี,นิติบุคคล,16/02/2023,15/02/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400279,นายไห่ตุ้น หวัง,บริษัท เหิง หยวน ฟู๊ด จำกัด,ระยอง,นิติบุคคล,24/02/2023,23/02/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400286,นายจิตติ เจียมเจือจันทร์,นายวิรัชชัย ศิลาสัมฤทธิ์ผล,นครปฐม,นิติบุคคล,29/03/2023,28/03/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400280,นางสาวชัชนันทิ์ ภักดี,บริษัท โอเวอร์ซี ฟาร์ม โปรดักส์ จำกัด,ปทุมธานี,นิติบุคคล,03/03/2023,02/03/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400281,นางสาวชนกมณฐ์ วิริยะพานิชภักดี,บริษัท ซัคเซส อิมพอร์ต แอนด์ เอ็กซ์พอร์ต จำกัด,ปทุมธานี,นิติบุคคล,08/03/2023,07/03/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400283,นางเบญจรัตน์ ชนะสิทธิ์,บริษัท ไรซิง (ไทยแลนด์) จำกัด,ฉะเชิงเทรา,นิติบุคคล,10/03/2023,09/03/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400284,นายสรศักดิ์ ปรีชา,บริษัท ไรซิง (ไทยแลนด์) จำกัด,ฉะเชิงเทรา,นิติบุคคล,17/03/2023,16/03/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400290,นายธราเทพ ตันติธนานิเวศกุล,บริษัท ระยอง โฟรเซ่น ทุเรียน โพรเซสซิ่ง จำกัด,ระยอง,นิติบุคคล,10/05/2023,09/05/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400285,นายทศพร เทศสมบูรณ์,บริษัท เอมไทย อินเตอร์เทรด (2001) จำกัด,จันทบุรี,นิติบุคคล,28/03/2023,27/03/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400287,นายญาณโชติ ศรัณย์ภัทรพร,บริษัท โอเค เฟรชฟรุ๊ตส์ (ประเทศไทย) จำกัด,จันทบุรี,นิติบุคคล,07/04/2023,06/04/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400288,นางสาวสิรินยา ผิวขาว,บริษัท สุระดนัย กรุ๊ป จำกัด,จันทบุรี,นิติบุคคล,20/04/2023,19/04/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400289,นางสาวธัญญ์นรี ทักษ์ฐานัสโภคิน,บริษัท ควีน โฟรเซ่น ฟรุต จำกัด,ปทุมธานี,นิติบุคคล,10/05/2023,09/05/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400292,นายโถง ซิง,บริษัท หนงไทย อินเตอร์เนชั่นแนล จำกัด,ปทุมธานี,นิติบุคคล,16/05/2023,15/05/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400291,นายปฐพงศ์ เอี่ยมสุโร,บริษัท ควีน โฟรเซ่น ฟรุต จำกัด,ปทุมธานี,นิติบุคคล,15/05/2023,14/05/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400293,นางสาวธัญจิรา เฉิน,บริษัท ควีน โฟรเซ่น ฟรุต จำกัด,ปทุมธานี,นิติบุคคล,22/05/2023,21/05/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400294,นางสาวอุไร เพ็ชรลือชา,บริษัท จู ซิน หยวน เทรดดิ้ง จำกัด,จันทบุรี,นิติบุคคล,31/05/2023,30/05/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400295,นางสาวณัฐนันท์ พรหมชัย,บริษัท บี.เวิร์ล กรุ๊ป จำกัด,ปทุมธานี,นิติบุคคล,14/06/2023,13/06/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400296,นางสาวอุไร เสาเวียง,บริษัท เอมไทย อินเตอร์เทรด (2001) จำกัด,จันทบุรี,นิติบุคคล,19/06/2023,18/06/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400297,นางสาวพิมลวรรณ รวีวัฒน์โอภาส,บริษัท เอมไทย อินเตอร์เทรด (2001) จำกัด,จันทบุรี,นิติบุคคล,23/06/2023,22/06/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400298,นายธนภัทร นันที,บริษัท ไทย เบสท์ มาร์ท คอร์ปอเรชั่น จำกัด,กรุงเทพมหานคร,นิติบุคคล,29/06/2023,28/06/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400299,นางสาวรัตติยา พิจารย์กุล,บริษัท เดอะ กู๊ด ไทร์ฟ จำกัด,จันทบุรี,นิติบุคคล,06/07/2023,05/07/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400300,นายธนา ธนะไพรินทร์,บริษัท ควีน โฟรเซ่น ฟรุต จำกัด,ปทุมธานี,นิติบุคคล,13/07/2023,12/07/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400301,นายนรัฐ อ่อนนุ่ม,บริษัท ไรซิง (ไทยแลนด์) จำกัด,ฉะเชิงเทรา,นิติบุคคล,24/07/2023,23/07/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400302,นางสาวญาณิศชา หนูเพ็ชร,บริษัท ทริปเปิ้ล พี ฟู้ดส์ จำกัด,สมุทรสาคร,นิติบุคคล,03/08/2023,02/08/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400303,นางสาววรรณธินี มัจฉาชีพ,บริษัท ไท้ซิงฟรุ๊ต จำกัด,ชุมพร,นิติบุคคล,08/08/2023,07/08/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400307,นายทวี อุดมศรีดอยคำ,บริษัท ทรี ซีซั่น ฟรุ๊ตส์ อินดัสตรี้ จำกัด,ชลบุรี,นิติบุคคล,22/08/2023,21/08/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400304,นางสาวนวพร เผ่าชู,บริษัท ซีฮอร์ส ฟู้ดส์ จำกัด,สงขลา,นิติบุคคล,21/08/2023,20/08/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400305,นายบัญชา เมฆนุ้ย,บริษัท ซีฮอร์ส ฟู้ดส์ จำกัด,สงขลา,นิติบุคคล,21/08/2023,20/08/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400308,นางสาวสุพินดา แซ่ลี,บริษัท โอเวอร์ซี ฟาร์ม โปรดักส์ จำกัด,ปทุมธานี,นิติบุคคล,25/08/2023,24/08/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400306,นายเกตติวิทย์ สิทธิสุนทรวงศ์,บริษัท เจนเนอร์รัล ฟรุ๊ต จำกัด,ปทุมธานี,นิติบุคคล,21/08/2023,20/08/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400309,นางสาวนูรีมา ซู,บริษัท บี แอนด์ เอ็ม โกลด์ ฟรุ๊ต จำกัด,นราธิวาส,นิติบุคคล,28/08/2023,27/08/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400310,นางสาวชลพินทุ์ เจริญธรรมอริยะ,บริษัท โอเวอร์ซี ฟาร์ม โปรดักส์ จำกัด,ปทุมธานี,นิติบุคคล,12/09/2023,11/09/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400311,นายปัญญาวัจน์ แก้วคำพัฒน์ธนา,บริษัท ควีน โฟรเซ่น ฟรุต จำกัด,ปทุมธานี,นิติบุคคล,15/09/2023,14/09/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400314,นายพูลศักดิ์ ม่วงงาม,บริษัท ไรซิง (ไทยแลนด์) จำกัด,ฉะเชิงเทรา,นิติบุคคล,27/09/2023,26/09/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400312,นายพัฒนพล เลิศวาสนา,บริษัท มหาโชค ฟรุ๊ตส์ จำกัด,จันทบุรี,นิติบุคคล,25/09/2023,24/09/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400318,นางสาวสุวภัทร อัครพิบูลย์ชัย,บริษัท เจนเนอร์รัล ฟรุ๊ต จำกัด,ปทุมธานี,นิติบุคคล,04/10/2023,03/10/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
ACFS90460400313,นางสาวสุนิสา แซ่หลี,บริษัท ไท่หัวโก่เย่ จำกัด,ชุมพร,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 9046-2560,การปฏิบัติที่ดีสำหรับการผลิตทุเรียนแช่เยือกแข็ง
