﻿License,Licensee,Site,Province ,Type,Issue,Expired,TAS_code,TAS_title_th
ACFS64030203898,นางสาวภาวิตา อะรันทอง,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน) ฟาร์มเอสพี,สระบุรี,นิติบุคคล,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203899,นางสาวภาวิตา อะรันทอง,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน) ฟาร์มแสนไกร,ลพบุรี,นิติบุคคล,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203900,นางสาวกิรณา วุฒินันท์บวร,กิรณาฟาร์ม,นครราชสีมา,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203901,นายสมบูรณ์ ทรายกระโทก,สมบูรณ์ ฟาร์ม,นครราชสีมา,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203902,นายสุธิรัตน์ กาญจนสุคนธ์,ห้างหุ้นส่วนจำกัดสุธิรัตน์ฟาร์ม,นครราชสีมา,นิติบุคคล,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203903,นางสาวมลวิภา เริ่มปลูก,เริ่มปลูกฟาร์ม,นครราชสีมา,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203904,นายจักรพันธ์ สืบสีสุก,สืบสีสุกฟาร์ม,นครราชสีมา,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203905,นางสาวดารินทร์ เสมอวงค์ติ๊บ,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน) (ฟาร์มศิลาทิพย์),ลพบุรี,นิติบุคคล,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203906,นายสุรเดช เอกพงศ์ไพสิฐ,สุรเดชฟาร์ม,ชลบุรี,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203907,นางมั่น มารศรี,มั่นฟาร์ม,เลย,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203908,นายสีทอง พิศสุวรรณ,สีทองฟาร์ม,สกลนคร,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203909,นายศรีวงษ์ คำขาม,ศรีวงษ์ฟาร์ม,ตาก,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203910,นางเสถียร ภักดี,เสถียร ฟาร์ม,หนองบัวลำภู,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203911,นายกิตติ ยืนยง,ฟาร์มกิตติ ยืนยง,มุกดาหาร,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203912,นางศุภมาส เบ้าคำ,ศุภมาสฟาร์ม,นครราชสีมา,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203913,นางรัตนพร พิกุลทอง,รัตนพรฟาร์ม,กาฬสินธุ์,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203914,นายวีระศักดิ์ วังแสนแก้ว,ณัฏณิชา-วีระศักดิ์ฟาร์ม,อุดรธานี,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203915,นายธีรวัฒน์ คำบุญ,ธีรวัฒน์,อุดรธานี,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203916,นายบาลดี สีหอม,บาลดี-วิจิตรา,อุดรธานี,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203917,นายบรรจง คนบุญ,ชัยยงค์-บรรจงฟาร์ม,อุดรธานี,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203918,นางทองโจม ศรีทองชัย,ทองโจม ศรีทองชัยฟาร์ม,อุดรธานี,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203919,นายสราวุธ ใจซื่อ,แก้วกาญจน์-สราวุธฟาร์ม,อุดรธานี,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203920,นายสมทรง สามตรีเผือก,ฟาร์มสุกรนายสมทรง สามตรีเผือก,เชียงใหม่,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203921,นายคณิต ภูครองจิตร,คณิต-สกาวเดือนฟาร์ม,อุดรธานี,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203922,นางสาวชมพูนุช ปาโสรักษ์,ชมพูนุชฟาร์ม,นครราชสีมา,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203923,นางสาวกมลวรรณ การุญญเวทย์,ผ่องศรีและกมลวรรณฟาร์ม,ลพบุรี,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203924,นายวิทัศน์ อนุญาหงษ์,วิทัศน์ฟาร์ม,สกลนคร,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203925,นายปริญญา สอนสมนึก,ปริญญาฟาร์ม,สกลนคร,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203926,นายวิศิษฎ์ วินทะชัย,วิศิษฎ์ฟาร์ม,สกลนคร,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203927,นางพรทิพย์ ใจสุข,พรทิพย์ฟาร์ม,กาฬสินธุ์,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203928,นายนลธวัช ไชยตะมาตย์,ศักดิ์ฟาร์ม,สกลนคร,บุคคลธรรมดา,22/09/2023,21/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203929,นายธีรยศ ธีรเจียรนัย,คุระบุรีฟาร์ม,พังงา,บุคคลธรรมดา,11/09/2023,10/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203930,นายชนาทร กุลดิลก,บริษัท ดิลกรัตน์ ฟาร์ม จำกัด,นครปฐม,นิติบุคคล,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203931,นางสาวลักษณา ศัตรูพินาศ,ลักษณาฟาร์ม,สุรินทร์,บุคคลธรรมดา,25/10/2023,24/10/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203932,นายณัฐชัย ดวงมะลัย,ณัฐชัยฟาร์ม,อุดรธานี,บุคคลธรรมดา,25/10/2023,24/10/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203933,นายเล็ก คำเที่ยง,เล็กฟาร์ม,พิจิตร,บุคคลธรรมดา,25/10/2023,24/10/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203934,นายมานิต อินทร์สูงเนิน,มานิตย์ฟาร์ม,นครราชสีมา,บุคคลธรรมดา,25/10/2023,24/10/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203935,นางปานฤทัย อินทร์สูงเนิน,ปานฤทัยฟาร์ม,นครราชสีมา,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203936,นายกฤษณะ อินทร์สูงเนิน,กฤษณะฟาร์ม,นครราชสีมา,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203937,นายสมพร จำนงค์ภักดิ์,จำนงค์ภักดิ์ฟาร์ม,พิจิตร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203938,นายสวัสดิ์ คงศิลป์,สวัสดิ์ฟาร์ม,พิจิตร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203939,นายทองใส โพนทอง,ทองใสฟาร์ม,อุดรธานี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203940,นายสมส่วน เข็มจีนมะดัน,สมส่วนฟาร์ม,นครราชสีมา,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203941,นายอัชรพงษ์ วงขีลี,อัชรพงษ์,อุดรธานี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203942,นายชูชาติ ผมไผ,ชูชาติฟาร์ม,อุดรธานี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203943,นางสาวพรทิพย์ ใจซื่อ,พรทิพย์ฟาร์ม,อุดรธานี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203944,นายจันที สุระคาย,จันทีฟาร์ม,อุดรธานี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203945,นางยุพาวรรณ คล้ายชัยภูมิ,ยุพาวรรณฟาร์ม,ชัยภูมิ,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203946,นางสาวแป้งนวน จันทมาศ,ฟาร์มแป้งนวน,พิจิตร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203947,นายคำรณ คำเที่ยง,คำรณฟาร์ม,พิจิตร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203948,นางพัชราภรณ์ สงกลาง,พัชราภรณ์ฟาร์ม,อุดรธานี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203949,นางสาวทัศยากร คำลือชา,บริษัท ศิริวรรณ จำกัด,เชียงราย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203950,นายสุรวิทย์ เลิกชัยภูมิ,สุรวิทย์ฟาร์ม,นครราชสีมา,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203951,นายดวงใจ การบรรจง,ดวงใจฟาร์ม,ชัยภูมิ,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203952,นายปัญญา คะเลารัมย์,หจก.ปัญญาบุรีรัมย์ฟาร์ม,บุรีรัมย์,นิติบุคคล,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203953,นายพรสวรรค์ อ้วนอินทร์,นายพรสวรรค์ อ้วนอินทร์,สกลนคร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203954,นายบุญธรรม ทาศรีภู,บุญธรรมฟาร์ม,สกลนคร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203955,นางณัฏยา กล้าหาญ,ณัฎยาฟาร์ม,พิจิตร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203956,นายอดิเรก ต้านกลางดอน,อดิเรกฟาร์ม,นครราชสีมา,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203957,นางศิริรัตน์ ทาเคอิ,ฟาร์มเบเนฟิต1,ชัยนาท,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203958,นางสาววราภร บุตรเวส,วราภรฟาร์ม,สกลนคร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203959,นายประมวล มีมูล,ประมวลฟาร์ม,เลย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203960,นายใหม่ สอนพรม,ใหม่ฟาร์ม,เลย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203961,นางสาวทิพวรรณ นาทองบ่อ,ทิพวรรณฟาร์ม,เลย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203962,นายธีรวุฒิ เขตมนตรี,ธีรวุฒิฟาร์ม,เลย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203963,นายจำนงค์ นาทองบ่อ,จำนงค์ฟาร์ม,เลย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203964,นางกุลธิดา นาทองบ่อ,กุลธิดาฟาร์ม,เลย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203965,นางกิตติมา ศรทอง,กิตติมาฟาร์ม,อุทัยธานี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203966,นายสันติ ชะลา,สันติ ชะลาฟาร์ม,เลย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203967,นางสมอาด อัยวรรณ,สมอาดฟาร์ม,กาฬสินธุ์,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203968,นางสาวสุทธิดา วงค์แก้ว,สุทธิดาฟาร์ม,สกลนคร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203969,นายสมนึก อินสว่าง,สมนึก สนม หน่อย สุเมธ ฟาร์ม,ชัยนาท,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203970,นายธวัช โคตรมิตร,ธวัชฟาร์ม,นครพนม,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203971,นายวิทวัส จันทร์ปลิว,วิทวัสฟาร์ม,อุดรธานี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203972,นางสมพิศ มณีวรรณ,สมพิศฟาร์ม,เชียงราย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203973,นายดนัย อยู่คง,ดนัยฟาร์ม,ประจวบคีรีขันธ์,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203974,นายชานนท์ เพิ่มพูนสินทรัพย์,ห้างหุ้นส่วนจำกัด ทรัพย์เพิ่มพูน 21,กาญจนบุรี,นิติบุคคล,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203975,นายสมหมาย โม้พิมพ์,สมหมายฟาร์ม,ขอนแก่น,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203976,นางสาวจิราภา ทะวะลี,จิราภาฟาร์ม,ขอนแก่น,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203977,นายทีปกร หล้าแก้ว,อนิรุทธิ์,เลย,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203978,นางสาวจีราวัจน์ มาลากุล,จีราวัจน์ฟาร์ม,อุดรธานี,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203979,นายณัฐวรรธน์ อุปเถย์,ฟาร์มคลองตะเคียน,เพชรบูรณ์,นิติบุคคล,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203980,นางคนึง เหล่ารอด,คนึงฟาร์ม,พิจิตร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203981,นายมนตรี น้อมมนัด,มนตรีฟาร์ม,พิจิตร,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203982,นายเฉลียง สิทธิจันทร์,เฉลียงฟาร์ม,เพชรบูรณ์,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203983,นายวิน สิทธิจันทร์,วินฟาร์ม,เพชรบูรณ์,บุคคลธรรมดา,25/09/2023,24/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203984,นายจำเริญ ศรีด้วง,จำเริญฟาร์ม,ขอนแก่น,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203985,นางสาวณัฐติกาญจน์ ชนะสะแบง,ณัฐติกาญจน์ฟาร์ม,อุดรธานี,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203986,นางวรรณพรรณ ลอยขุนทด,วรรณพรรณฟาร์ม,ขอนแก่น,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203987,นายพุทธิศักดิ์ นารินทร์,พุทธิศักดิื พูลทัพย์ สิตา ฟาร์ม,หนองบัวลำภู,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203988,นางวิไลพร นอลส์ซอน,ห้างหุ้นส่วนจำกัด ดับเบิลยูบี นิลส์ซอน พิก ฟาร์ม,ขอนแก่น,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203989,นายสัมฤทธิ์ ศิลปการ,ห้างหุ้นส่วนจำกัด โชคสัมฤทธิ์เจริญทรัพย์,ขอนแก่น,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203990,นายประสาศ ดีแก้ว,ประสาศ-ชัชวาลย์ ฟาร์ม,เลย,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203991,นางสุชิน สุขผล,สุชินฟาร์ม,พิจิตร,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203992,นายชำนาญจิตร มาน้อย,ชำนาญจิตร ฟาร์ม,พิจิตร,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203993,นางกุหลาบ ดอนหลิมไพร,กุหลาบฟาร์ม,พิจิตร,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203994,นางสาวสุภัสสรา ทองเปลว,บริษัท ซีพีเอฟ (ประเทศไทย) จำกัด (มหาชน) ฟาร์มคำพราน1,สระบุรี,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203995,นายสมเดช เสนาะคำ,สมเดช ฟาร์ม,ราชบุรี,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203996,นายศุภกฤษดิ์ โยแก้ว,ศุภกฤษดิ์ฟาร์ม,ขอนแก่น,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203997,นางพนัดดา แน่นหนา,หจก.พนัดดาฟาร์ม,นครราชสีมา,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203998,นายสุทธิศักดิ์ ตู้สะกาด,หจก.สุทธิศักดิ์ฟาร์ม,นครราชสีมา,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030203999,นายสาธิต สุทธิศิลป์,สาธิตฟาร์ม,นครราชสีมา,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030204000,นายชาติกล้า อนุมาตย์,ห้างหุ้นส่วนจำกัด เอสเคยู ฟาร์ม,ขอนแก่น,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030204001,นายชาติกล้า อนุมาตย์,ห้างหุ้นส่วนจำกัด สายขุน ฟาร์ม,ขอนแก่น,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030204002,นางสาวจาฎุพัจน์ ใสชาติ,ห้างหุ้นส่วนจำกัด ไอ.ยู. ฟาร์ม,ขอนแก่น,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030204003,นายพิทักษ์พงศ์ เนื่องแก้ว,ห้างหุ้นส่วนจำกัด พิทักษ์พงศ์ - วิชุดา รุ่งเรืองฟาร์ม,ขอนแก่น,นิติบุคคล,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
ACFS64030204004,นายธัญภพ ชินกลาง,ธัญภพฟาร์ม,นครราชสีมา,บุคคลธรรมดา,26/09/2023,25/09/2026,มกษ. 6403-2565,การปฏิบัติทางการเกษตรที่ดีสำหรับฟาร์มสุกร
