﻿shop_name,shop_url,province,product_category,product_type,product_name,price,unit,standard_name
เวิลด์โกรว์ ออร์แกนิค ฟาร์ม,www.dgtfarm.com/worldgroworganicfarm,เชียงราย,พืชสมุนไพร,กวาวเครือแดง,ผงกวาวเครือแดง 100%,100,ชิ้น,Organic Thailand
ศรีนครพันธุ์ข้าว,www.dgtfarm.com/noople123,สุโขทัย,ข้าวและธัญพืช,เมล็ดพันธ์ข้าว,เมล็ดพันธ์ข้าว  กข41,360,กระสอบ,ไม่มีใบรับรอง
ศรีนครพันธุ์ข้าว,www.dgtfarm.com/noople123,สุโขทัย,ข้าวและธัญพืช,เมล็ดพันธ์ข้าว,เมล็ดพันธ์ข้าว  พิษณุโลก2,360,กระสอบ,ไม่มีใบรับรอง
สกลนคร ออแกนิค,www.dgtfarm.com/sakonfarm,สกลนคร,ผลไม้,อินทผลัม,อินทผลัมสด,490,กิโลกรัม,PGS Organic
ส้มโอเชียงราย,www.dgtfarm.com/inthep,เชียงราย,ผลไม้,ส้มโอ,ส้มโอ,60,กิโลกรัม,GAP
ส้มโอทับทิมสยาม สวนเสริมทรัพย์,www.dgtfarm.com/SERMSUPFARM,นครศรีธรรมราช,ผลไม้,ส้มโอทับทิมสยาม,ส้มโอทับทิมสยาม,500,กล่อง,GI
ส้มโอยายนุช,www.dgtfarm.com/pranee,เพชรบูรณ์,ผลไม้,ส้มโอ,ส้มโอขาวแตงกวา,60,กิโลกรัม,GAP 
สมายด์ไฮโดรโปนิกส์ ฟาร์ม,www.dgtfarm.com/SmileHydroponics,น่าน,ผัก,บัตเตอร์เฮท,บัตเตอร์เฮท,80,กิโลกรัม,GAP
สมายด์ไฮโดรโปนิกส์ ฟาร์ม,www.dgtfarm.com/SmileHydroponics,น่าน,ผัก,เรดโอ๊ค,เรดโอ๊ค,80,กิโลกรัม,GAP
สมายด์ไฮโดรโปนิกส์ ฟาร์ม,www.dgtfarm.com/SmileHydroponics,น่าน,ผัก,กรีนโอ๊ค,กรีนโอ๊ค,80,กิโลกรัม,GAP
สมายด์ไฮโดรโปนิกส์ ฟาร์ม,www.dgtfarm.com/SmileHydroponics,น่าน,ผัก,กรีนคอส,กรีนคอส,80,กิโลกรัม,GAP
สริดา​ ดาทอง​,www.dgtfarm.com/sareda,ชัยภูมิ,ผลไม้,ส้มโอ,ส้มโอหวานบ้านแท่น,35,กิโลกรัม,GAP
สวน ก ไก่,www.dgtfarm.com/suankorkai,นครสวรรค์,ผลไม้,กล้วยน้ำว้านวล,กล้วยน้ำว้าปลอดสาร,25,หวี,GAP
สวน ต. ตระกูล,www.dgtfarm.com/suantortrakul,เชียงราย,ผลไม้,สับปะรด,สับปะรดภูแล,100,กล่อง,GAP
สวนเกษตรยืนสุข,www.dgtfarm.com/kittisak,อำนาจเจริญ,ผัก,ดอกสลิด,ผักขจร ดอกสลิด,100,กิโลกรัม,ไม่มีใบรับรอง
สวนเกษตรส้มโอลุงสมพรลานบ่า,www.dgtfarm.com/sompornfarm,เพชรบูรณ์,ผลไม้,ส้มโอขาวแตงกวา,ส้มโอขาวแตงกวา,50,กิโลกรัม,GAP
สวนเกสรา,www.dgtfarm.com/Pornwadee,นครศรีธรรมราช,ผลไม้,สละพันธุ์สุมาลี,สละพันธุ์สุมาลี,80,กิโลกรัม,GAP
สวนแก้วอุดม,www.dgtfarm.com/kaewudom,ปราจีนบุรี,สินค้าแปรรูป,น้ำหม่อน,น้ำมัลเบอร์รี่,20,ขวด,PGS
สวนขวัญออร์แกนิค,www.dgtfarm.com/suankwanorganic,พะเยา,ผัก,ถั่วพู,ถั่วพู,80,กิโลกรัม,PGS Organic
สวนของพ่อ Father Farm,www.dgtfarm.com/suankaseteasy,เชียงราย,สินค้าแปรรูป,น้ำตาลอ้อย,น้ำตาลอ้อย,200,กระปุก,GAP
สวนจำเพาะรัก,www.dgtfarm.com/suanjumpho,พัทลุง,สินค้าแปรรูป,กล้วยตาก,กล้วยหินอบ,100,กระปุก,GAP
สวนชวนสุข,www.dgtfarm.com/suanchuansuk,ชุมพร,สินค้าแปรรูป,ทุเรียนทอด,ทุเรียนทอด,200,ถุง,GAP
สวนชัยมงคล,www.dgtfarm.com/chaimongchol,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่อัมพวา,60,กิโลกรัม,ไม่มีใบรับรอง
สวนตาคาน,www.dgtfarm.com/dit,เพชรบูรณ์,ผลไม้,ส้มโอ,ส้มโอปลอดสารพิษ หวานหอม อร่อย,60,กิโลกรัม,GAP
สวนตาจิต,www.dgtfarm.com/SuanTaJit,สุราษฎร์ธานี,ผัก,ผักกาดแก้ว,ผักกาดแก้ว,100,กิโลกรัม,GAP
สวนตาจิต,www.dgtfarm.com/SuanTaJit,สุราษฎร์ธานี,ผัก,กรีนโอ้ค,กรีนโอ้ค,100,กิโลกรัม,GAP
สวนตาจิต,www.dgtfarm.com/SuanTaJit,สุราษฎร์ธานี,ผัก,เรดโอ๊ค,เรดโอ๊ค,100,กิโลกรัม,GAP
สวนตาเหน่ง เกษตรฟาร์ม,www.dgtfarm.com/Jiratchaya,นครศรีธรรมราช,ผลไม้,สละพันธุ์เนินวง,สละพันธ์ุเนินวง จากสวนตาเหน่ง,70,กิโลกรัม,Organic Thailand
สวนถนอมจิต มาตรฐาน GAP,www.dgtfarm.com/thanomjitfarm,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่ กล่อง 5-6 ผล,1000,กล่อง,GAP
สวนถนอมจิต มาตรฐาน GAP,www.dgtfarm.com/thanomjitfarm,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่ กล่อง 2 ผล ,359,กล่อง,GAP
สวนถนอมจิต มาตรฐาน GAP,www.dgtfarm.com/thanomjitfarm,สมุทรสงคราม,ผลไม้,ส้มโอ,ส้มโอขาวใหญ่,150,ลูก,GAP
สวนทวีทรัพย์ ชุมพร,www.dgtfarm.com/SuantaweesupChumphon,ชุมพร,ผลไม้,สละ,สละสุมาลี,400,กิโลกรัม,GAP
สวนทวีทรัพย์ ชุมพร,www.dgtfarm.com/SuantaweesupChumphon,ชุมพร,ผลไม้,สละ,สละสุมาลี,600,กิโลกรัม,GAP
สวนทุเรียนบอนแดง,www.dgtfarm.com/bondaeng,ตราด,ผลไม้,ทุเรียนหมอนทอง,ทุเรียนหมอนทองตราด  ขนาด 5 กิโลกรัม,750,ลูก,GAP
สวนนาตาบัว,www.dgtfarm.com/SuanNaTaBua,อุบลราชธานี,สินค้าแปรรูป,ผงเคล,ผงเคล,159,ซอง,PGS Organic
สวนนาวพอดี เกษตรอินทรีย์ (สวนครูศร),www.dgtfarm.com/Nowpordee,ปราจีนบุรี,ผลไม้,มะนาว,มะนาวแป้นพิจิตร,80,กิโลกรัม,Organic Thailand
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ถั่วแมคคาเดเมียเคลือบโยเกิร์ต,ถั่วแมคคาเดเมียอบแห้งเคลือบโยเกิร์ต,260,ชิ้น,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ลิ้นจี่อบแห้งเคลือบโยเกิร์ต,ลิ้นจี่อบแห้งเคลือบโยเกิร์ต,250,ถุง,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ลำไยอบแห้งสีทองเคลือบโยเกิร์ต,ลำไยอบแห้งเคลือบโยเกิร์ต,240,ถุง,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ชาลิ้นจี่,ชุดชาลิ้นจี่ ( 5 กล่อง ) ,1500,แพ็ค,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ชาลิ้นจี่,ชุดชาลิ้นจี่ ( 3 กล่อง ) ,1000,แพ็ค,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ชาลิ้นจี่,ชุดชาลิ้นจี่ ( 2 กล่อง ) ,750,แพ็ค,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ชาลิ้นจี่,ชาลิ้นจี่,390,กล่อง,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ชาลำไย,ชุดชาลำไย (5 กล่อง),1500,แพ็ค,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ชาลำไย,ชุดชาลำไย (3 กล่อง),1000,แพ็ค,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ชาลำไย,ชุดชาลำไย (2 กล่อง),750,แพ็ค,GAP
สวนในเวียง,www.dgtfarm.com/inwiangvalley,เชียงราย,สินค้าแปรรูป,ชาลำไย,ชาลำไย,390,กล่อง,GAP
สวนผลอำไพ-Organic Fruits,www.dgtfarm.com/ponumpai,ตราด,ผลไม้,เงาะ,เงาะสีทอง,60,กิโลกรัม,Organic Thailand
สวนผลอำไพ-Organic Fruits,www.dgtfarm.com/ponumpai,ตราด,ผลไม้,ทุเรียนหมอนทอง,ทุเรียนหมอนทอง,250,กิโลกรัม,Organic Thailand
สวนผลอำไพ-Organic Fruits,www.dgtfarm.com/ponumpai,ตราด,ผลไม้,ทุเรียนหมอนทอง,เนื้อทุเรียนหมอนทองแกะ,750,กิโลกรัม,Organic Thailand
สวนผลอำไพ-Organic Fruits,www.dgtfarm.com/ponumpai,ตราด,ผลไม้,มังคุด,มังคุดอินทรีย์,80,กิโลกรัม,Organic Thailand
สวนผักต้นกล้า,www.dgtfarm.com/suanpaktonkla,สงขลา,ผัก,ต้นหอม,ต้นหอมอินทรีย์,200,กิโลกรัม,Organic Thailand
สวนผักต้นกล้า,www.dgtfarm.com/suanpaktonkla,สงขลา,ผัก,มันเทศญี่ปุ่นโอกินาว่า,มันเทศ3สี,40,กิโลกรัม,Organic Thailand
สวนผักหวานป่า ผอ.ป๊อก จ.สระบุรี,www.dgtfarm.com/Phoaorpok,สระบุรี,ผัก,พริกหวานสีเหลือง,กิ่งตอน ผักหวานป่า,150,ชิ้น,GAP
สวนฝรั่งเเจ่มไทย,www.dgtfarm.com/ChamThai,นครสวรรค์,ผลไม้,ฝรั่งกิมจู,ฝรั่งกิมจู กล่อง 5 กิโลกรัม,300,กล่อง,GAP
สวนฝรั่งเเจ่มไทย,www.dgtfarm.com/ChamThai,นครสวรรค์,สินค้าแปรรูป,น้ำฝรั่ง,น้ำฝรั่งแจ่มไทย,25,ขวด,GAP
สวนฝรั่งเเจ่มไทย,www.dgtfarm.com/ChamThai,นครสวรรค์,สินค้าแปรรูป,ข้าวเกรียบ,ข้าวเกรียบฝรั่ง,35,ถุง,GAP
สวนพร้อมสุข เกษตรพอเพียง,www.dgtfarm.com/Suanphromsuk147,มหาสารคาม,ผัก,ผักสลัด,บัตเตอร์เฮด,150,กิโลกรัม,ไม่มีใบรับรอง
สวนมะพร้าวน้ำหอม พิเชฐ หวาน หอม ชื่นใจ,www.dgtfarm.com/namhomwanwanja,สมุทรสงคราม,ผลไม้,มะพร้าวอ่อนน้ำหอม,มะพร้าวน้ำหอม หวาน อร่อย ชื่นใจ,30,ลูก,GAP
สวนมิ่งกมล ทุเรียนปราจีนบุรี,www.dgtfarm.com/Minkrmon,ปราจีนบุรี,ผลไม้,ทุเรียนหมอนทอง,ทุเรียนหมอนทองปราจีนแท้,200,กิโลกรัม,GAP
สวนมีฝันที่บางคนที,www.dgtfarm.com/BKTDreamfarm,กรุงเทพมหานคร,ผัก,ใบชะพลู,ใบชะพลูสดปลอดสาร,100,กิโลกรัม,GAP
สวนมีฝันที่บางคนที,www.dgtfarm.com/BKTDreamfarm,กรุงเทพมหานคร,สินค้าแปรรูป,น้ำมะพร้าว,น้ำมะพร้าวสดจืด,120,ขวด,GAP
สวนแม่ละมุล,www.dgtfarm.com/suanmaelamoon,ศรีสะเกษ,ผลไม้,ทุเรียนหมอนทอง,ทุเรียนภูเขาไฟ,250,กิโลกรัม,GAP
สวนแม่ละมุล,www.dgtfarm.com/suanmaelamoon,ศรีสะเกษ,ผลไม้,ทุเรียนหมอนทอง,ทุเรียนภูเขาไฟ,250,กิโลกรัม,GI
สวนยุทธสุวรรณ ส้มโอ ขาวใหญ่ อัมพวา,www.dgtfarm.com/NewYUTSUWAN2020,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่แม่กลอง,ส้มโอ ขวาใหญ่ อัมพวา,65,กิโลกรัม,GAP
สวนยุทธสุวรรณ ส้มโอ ขาวใหญ่ อัมพวา,www.dgtfarm.com/NewYUTSUWAN2020,สมุทรสงคราม,ผลไม้,ส้มเช้ง,ส้มเช้ง อัมพวา 100%,65,กิโลกรัม,GAP
สวนลภัสสรณ์,www.dgtfarm.com/saifon05042517,อุตรดิตถ์,ผลไม้,กล้วยน้ำว้า,กล้วยน้ำว้า,20,หวี,GAP
สวนลุงเจตน์ ส้มโอทับทิมสยาม ปากพนัง,www.dgtfarm.com/SomjatPomelo,นครศรีธรรมราช,ผลไม้,ส้มโอทับทิมสยาม,ส้มโอทับทิมสยาม Set B2 ขนาด 1.5-2.0++ kg ส้มผิวตำหนิ 5 ลูก /กล่อง  ,450,กล่อง,GAP
สวนลุงเจตน์ ส้มโอทับทิมสยาม ปากพนัง,www.dgtfarm.com/SomjatPomelo,นครศรีธรรมราช,ผลไม้,ส้มโอทับทิมสยาม,Set A1  ขนาด 1.5-2.0++ kg ส้มคัดผิวสวย 10 ลูก /กล่อง,1400,กล่อง,GAP
สวนลุงเจตน์ ส้มโอทับทิมสยาม ปากพนัง,www.dgtfarm.com/SomjatPomelo,นครศรีธรรมราช,ผลไม้,ส้มโอทับทิมสยาม, ส้มโอทับทิมสยาม Set B1 ขนาด 1.5-2.0++ kg ส้มผิวตำหนิ 10 ลูก /กล่อง ,900,กล่อง,GAP
สวนลุงเจตน์ ส้มโอทับทิมสยาม ปากพนัง,www.dgtfarm.com/SomjatPomelo,นครศรีธรรมราช,ผลไม้,ส้มโอทับทิมสยาม,ส้มโอทับทิมสยาม Set A2 ขนาด 1.5-2.0++ kg ส้มคัดผิวสวย 5 ลูก /กล่อง,700,กล่อง,GAP
สวนลุงทิด,www.dgtfarm.com/Lungtid,ขอนแก่น,ผัก,ดอกกระเจียว,ดอกกระเจียวหวาน,80,กิโลกรัม,Organic Thailand
สวนศิโรธร,www.dgtfarm.com/Sirothorn,ปราจีนบุรี,ผลไม้,กล้วยน้ำว้า,กล้วยน้ำว้า,30,หวี,GAP
สวนสมชาย (สละสุมาลี จันทบุรี),www.dgtfarm.com/suansomcha,จันทบุรี,ผลไม้,สละพันธุ์สุมาลี,สละสุมาลี organic (3 กิโล),390,กล่อง,Organic Thailand
สวนสมชาย (สละสุมาลี จันทบุรี),www.dgtfarm.com/suansomcha,จันทบุรี,ผลไม้,สละพันธุ์สุมาลี,สละสุมาลี organic (5 กิโล),590,กล่อง,Organic Thailand
สวนส้มโอ ลุงวิทย์,www.dgtfarm.com/suvitfarm,เพชรบูรณ์,ผลไม้,ส้มโอ,ส้มโอขาวแตงกวา /ทองดี,60,กิโลกรัม,GAP
สวนส้มโอจินตนา,www.dgtfarm.com/ThongDeeBanThaenPome,ชัยภูมิ,ผลไม้,ส้มโอทองดี,ส้มโอทองดีบ้านแท่น เกรดพรีเมี่ยม บรรจุ 2 ลูก,200,กล่อง,GAP
สวนส้มโอจินตนา,www.dgtfarm.com/ThongDeeBanThaenPome,ชัยภูมิ,ผลไม้,ส้มโอทองดี,ส้มโอทองดีบ้านแท่น เกรดพรีเมี่ยม บรรจุ 2 ลูก,200,กล่อง,GI
สวนส้มโอจินตนา,www.dgtfarm.com/ThongDeeBanThaenPome,ชัยภูมิ,ผลไม้,ส้มโอทองดี,ส้มโอทองดีบ้านแท่น เกรดพรีเมี่ยม บรรจุ 8 ลูก,800,กล่อง,GAP
สวนส้มโอจินตนา,www.dgtfarm.com/ThongDeeBanThaenPome,ชัยภูมิ,ผลไม้,ส้มโอทองดี,ส้มโอทองดีบ้านแท่น เกรดพรีเมี่ยม บรรจุ 8 ลูก,800,กล่อง,GI
สวนส้มโอชัยยุทธ โพธิ์ไทย,www.dgtfarm.com/SuanSomOchaiyut,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่,60,กิโลกรัม,GAP
สวนส้มโอชัยยุทธ โพธิ์ไทย,www.dgtfarm.com/SuanSomOchaiyut,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่สมุทรสงคราม,60,กิโลกรัม,GAP
สวนส้มโอแม่นุ่มนวล,www.dgtfarm.com/maenumnuanfarm,เพชรบูรณ์,ผลไม้,ส้มโอขาวแตงกวา,ส้มโอ,60,กิโลกรัม,GAP
สวนส้มโอลุงวุฒิ,www.dgtfarm.com/Lungwutfarm,เพชรบูรณ์,ผลไม้,ส้มโอขาวแตงกวา,ส้มโอขาวแตงกวา /ทองดี/ทับทิมสยาม,60,กิโลกรัม,GAP
สวนส้มโอวาสนา,www.dgtfarm.com/wicha282532,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่อัมพวาแท้100%,499,กล่อง,ไม่มีใบรับรอง
สวนส้มโอแสงสุข,www.dgtfarm.com/sangsukFarm,เพชรบูรณ์,ผลไม้,ส้มโอขาวแตงกวา,ส้มโอ,60,กิโลกรัม,GAP
สวนสละหรั่งยิ้ม,www.dgtfarm.com/suansarayim,นครศรีธรรมราช,ผลไม้,สละ,สละสุมาลี,80,กิโลกรัม,GAP
สวนสองรักษ์ ณ บางคคล้า,www.dgtfarm.com/MangoTrueLove,ฉะเชิงเทรา,ผลไม้,มะม่วงฟ้าลั่นทั่วไปเบอร์1,มะม่วงฟ้าลั่น จากบางคล้า,20,กิโลกรัม,GAP
สวนสันติพงษ์,www.dgtfarm.com/santipong,สมุทรสาคร,ผลไม้,ลำไย,ลำไยพวงทองบ้านแพ้ว 2 กิโลกรัม,300,กล่อง,GAP
สวนสันติพงษ์,www.dgtfarm.com/santipong,สมุทรสาคร,ผลไม้,ลำไย,ลำไยพวงทองบ้านแพ้ว 2 กิโลกรัม,300,กล่อง,GI
สวนสานฝันเกษตรอินทรีย์ตำบลวังท่าช้าง,www.dgtfarm.com/wangtachangoganic,ปราจีนบุรี,สินค้าแปรรูป,พริกไทยดำ,พริกไทยดำอินทรีย์,60,ขวด,Organic Thailand
สวนสายใจไทย ออแกนิคฟาร์มฟอฟัน,www.dgtfarm.com/suansaijaithai,สุโขทัย,ข้าวและธัญพืช,ข้าวหอมนิล,ข้าวกล้องหอมนิลสายใจไทย,75,กิโลกรัม,GAP
สวนสายใจไทย ออแกนิคฟาร์มฟอฟัน,www.dgtfarm.com/suansaijaithai,สุโขทัย,ข้าวและธัญพืช,ข้าวกล้องไรซ์เบอรี่ คัดพิเศษ 100%,ข้าวกล้องไรซ์เบอร์รี่สายใจไทย,80,กิโลกรัม,GAP
สวนสายใจไทย ออแกนิคฟาร์มฟอฟัน,www.dgtfarm.com/suansaijaithai,สุโขทัย,สินค้าแปรรูป,กล้วยตาก,กล้วยอาบแดดสายใจไทย(กล้วยตาก),100,กิโลกรัม,GAP
สวนสุขกำจร,www.dgtfarm.com/sookamjorn,สิงห์บุรี,ผัก,มัน,มันญี่ปุ่น,30,กิโลกรัม,ไม่มีใบรับรอง
สวนสุริยะพล ฟาร์ม,www.dgtfarm.com/SuriyapolFram,นครศรีธรรมราช,ผลไม้,เงาะโรงเรียน,เงาะโรงเรียน ชะอวด,25,กิโลกรัม,GAP
สวนแสงตะวัน,www.dgtfarm.com/suansangtawan,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่ (ไซต์ใหญ่),200,ลูก,GAP 
สวนแสงตะวัน,www.dgtfarm.com/suansangtawan,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่,ส้มโอขาวใหญ่ (ไซต์ใหญ่),200,ลูก,GI
สวนแสงตะวัน,www.dgtfarm.com/suansangtawan,สมุทรสงคราม,สินค้าแปรรูป,น้ำตาลมะพร้าว,น้ำตาลมะพร้าว บางพลับ,90,กระปุก,OTOP
สวนอริยภัทร,www.dgtfarm.com/panicha2520,นครสวรรค์,ผลไม้,กล้วยน้ำว้านวล,กล้วยน้ำว้าไร้สาร สวนอริยภัทร,20,หวี,GAP
สวนอุ้ยสม,www.dgtfarm.com/Longan,เชียงราย,สินค้าแปรรูป,ลำไยอบแห้ง,ลำไยอบแห้ง,100,ห่อ,GAP
สวรรค์รวงทอง,www.dgtfarm.com/sawanruangthong,สุรินทร์,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์,99,กิโลกรัม,Organic Thailand
สหกรณ์การเกษตรจุน จำกัด,www.dgtfarm.com/sahakornchun,พะเยา,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมละมุน,260,ถุง,OTOP
สหกรณ์การเกษตรพร้าว,www.dgtfarm.com/RicePhraoCNX,เชียงใหม่,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ 100%,230,ถุง,GAP
สหกรณ์การเกษตรพร้าว,www.dgtfarm.com/RicePhraoCNX,เชียงใหม่,ข้าวและธัญพืช,ข้าวกล้องหอมมะลิ,ข้าวกล้องหอมมะลิ,90,ถุง,GAP
สหกรณ์การเกษตรพร้าว,www.dgtfarm.com/RicePhraoCNX,เชียงใหม่,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิ,210,ถุง,GAP
สหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส ระนอง,www.dgtfarm.com/CoffeeRanong,ระนอง,สินค้าแปรรูป,เมล็ดกาแฟคั่ว พันธุ์โรบัสต้า,เมล็ดกาแฟคั่ว พันธุ์โรบัสต้า เกรดฟรีเมี่ยม ยี่ห้อ 84 Ranong ,150,ถุง,ไม่มีใบรับรอง
สหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส ระนอง,www.dgtfarm.com/CoffeeRanong,ระนอง,สินค้าแปรรูป,กาแฟโรบัสต้า,กาแฟคั่วบด พันธุ์โรบัสต้า ยี่ห้อ 84 Ranong ,150,ถุง,ไม่มีใบรับรอง
สหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส ระนอง,www.dgtfarm.com/CoffeeRanong,ระนอง,สินค้าแปรรูป,กาแฟคั่ว-คั่วบด ตราถ้ำสิงห์ โรบัสต้า 100%,กาแฟสดคั่วบด พันธุ์โรบัสต้า (Drip Coffee),150,กล่อง,ไม่มีใบรับรอง
สหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส ระนอง,www.dgtfarm.com/CoffeeRanong,ระนอง,สินค้าแปรรูป,กาแฟโรบัสต้า,กาเเฟชนิดปรุงสำเร็จรูป 3in1 ตรา เเร่นอง คอฟฟี่,72,ถุง,ไม่มีใบรับรอง
สหกรณ์การเกษตรแม่พริก จำกัด,www.dgtfarm.com/sittiwong9,ลำปาง,ผลไม้,ส้มเกลี้ยง,ส้มเกลี้ยง,20,กิโลกรัม,GAP
สหกรณ์การเกษตรไร้สารเคมี จำกัด,www.dgtfarm.com/OrganicFarmUbon,อุบลราชธานี,ข้าวและธัญพืช,ข้าวหอมมะลิ,ข้าวหอมมะลิอินทรีย์,50,กิโลกรัม,USDA Organic
สหกรณ์การเกษตรอัมพวา จำกัด,www.dgtfarm.com/sahakornamphawa,สมุทรสงคราม,ผลไม้,ส้มโอขาวใหญ่แม่กลอง,ส้มโอขาวใหญ่,70,ลูก,ไม่มีใบรับรอง
สหกรณ์เกษตรอินทรีย์เพชรบูรณ์,www.dgtfarm.com/PhetchabunOrganic,เพชรบูรณ์,ผัก,แตงกวาทั่วไป,แตงกวาออร์แกนิค,50,กิโลกรัม,PGS Organic
สหกรณ์เกษตรอินทรีย์เพชรบูรณ์,www.dgtfarm.com/PhetchabunOrganic,เพชรบูรณ์,ผัก,ถั่วฝักยาวเส้น,ถั่วฝักยาวออร์แกนิค,80,กิโลกรัม,PGS Organic
สหกรณ์เกษตรอินทรีย์เพชรบูรณ์,www.dgtfarm.com/PhetchabunOrganic,เพชรบูรณ์,ผัก,คะน้า,คะน้าออร์แกนิค,80,กิโลกรัม,PGS Organic
สหกรณ์นิคมชะอำ จำกัด,www.dgtfarm.com/sahagran042521,เพชรบุรี,ข้าวและธัญพืช,ข้าวสาร,ข้าวสารชัยนาท,110,กิโลกรัม,SCE PGS Organic
สหกรณ์นิคมชะอำ จำกัด,www.dgtfarm.com/sahagran042521,เพชรบุรี,ผัก,มะเขือยาว,มะเขือยาว,35,กิโลกรัม,SCE PGS Organic
สหกรณ์นิคมชะอำ จำกัด,www.dgtfarm.com/sahagran042521,เพชรบุรี,ผัก,ผักบุ้งจีน,ผักบุ้งจีน,25,กิโลกรัม,SCE PGS Organic
สหกรณ์นิคมชะอำ จำกัด,www.dgtfarm.com/sahagran042521,เพชรบุรี,ผัก,ผักสลัดกรีนโอ๊ด,ผักสลัดกรีนโอ๊ค,110,กิโลกรัม,SCE PGS Organic
สหกรณ์นิคมชะอำ จำกัด,www.dgtfarm.com/sahagran042521,เพชรบุรี,ผัก,แตงกวาทั่วไป,แตงกวาทั่วไป,35,กิโลกรัม,SCE PGS Organic
สหกรณ์นิคมชะอำ จำกัด,www.dgtfarm.com/sahagran042521,เพชรบุรี,ผัก,ถั่วฝักยาวเส้น,ถั่วฝักยาวเส้น,50,กิโลกรัม,SCE PGS Organic
สหกรณ์นิคมชะอำ จำกัด,www.dgtfarm.com/sahagran042521,เพชรบุรี,ผัก,ต้นคะน้า,ต้นคะน้า,50,กิโลกรัม,SCE PGS Organic
สหกรณ์ส่งเสริมเกษตรกรป่าซาง จำกัด ,www.dgtfarm.com/spasang1749,ลำพูน,สินค้าแปรรูป,ลำไยอบแห้ง,ลำใยอบแห้งเนื้อสีทอง,69,กิโลกรัม,GAP
สหกรณ์ส่งเสริมเกษตรกรป่าซาง จำกัด ,www.dgtfarm.com/spasang1749,ลำพูน,สินค้าแปรรูป,เครื่องดื่มน้ำลำใย,เครื่องดื่มน้ำลำใย,89,กรัม,GAP
สหกรณ์ส่งเสริมเกษตรกรป่าซาง จำกัด ,www.dgtfarm.com/spasang1749,ลำพูน,สินค้าแปรรูป,ลำไยอบแห้ง,ลำไยอบแห้งเนื้อสีทอง,89,กรัม,GAP
สารพันน้ำพริกพื้นบ้าน(เชียงราย),www.dgtfarm.com/sarapannamprik888,เชียงราย,สินค้าแปรรูป,น้ำพริก,น้ำพริกแกงพื้นเมือง,60,ถุง,อย.
สารพันน้ำพริกพื้นบ้าน(เชียงราย),www.dgtfarm.com/sarapannamprik888,เชียงราย,สินค้าแปรรูป,น้ำพริก,น้ำพริกน้ำเงี้ยว,60,ถุง,อย.
สารพันน้ำพริกพื้นบ้าน(เชียงราย),www.dgtfarm.com/sarapannamprik888,เชียงราย,สินค้าแปรรูป,น้ำพริก,น้ำพริกน้ำเงี้ยว,60,ถุง,OTOP
สารพันน้ำพริกพื้นบ้าน(เชียงราย),www.dgtfarm.com/sarapannamprik888,เชียงราย,สินค้าแปรรูป,น้ำพริก,น้ำพริกน้ำเงี้ยว พรีเมี่ยม,75,ถุง,อย.
